REF,VALUE,FOOTPRINT,DATASHEET,CHARACTERISTICS,DESCRIPTION,MFN,MFP,PKG_ID,SOURCE,CRITICAL,SUBSYSTEM,NOTES
D11,LED,LEDs:LED-0805,http://www.osram-os.com/Graphics/XPic8/00078869_0.pdf,LED RED DIFFUSED 0805 SMD,Red LED,Osram Opto,LH R974-LP-1,SMD_0805,ANY,Y,LED,1.8Vf Critical
D12,LED,LEDs:LED-0805,http://www.osram-os.com/Graphics/XPic8/00078869_0.pdf,LED RED DIFFUSED 0805 SMD,Red LED,Osram Opto,LH R974-LP-1,SMD_0805,ANY,Y,LED,1.8Vf Critical
D13,LED,LEDs:LED-0805,http://www.osram-os.com/Graphics/XPic8/00078869_0.pdf,LED RED DIFFUSED 0805 SMD,Red LED,Osram Opto,LH R974-LP-1,SMD_0805,ANY,Y,LED,1.8Vf Critical
D14,LED,LEDs:LED-0805,http://www.osram-os.com/Graphics/XPic8/00078869_0.pdf,LED RED DIFFUSED 0805 SMD,Red LED,Osram Opto,LH R974-LP-1,SMD_0805,ANY,Y,LED,1.8Vf Critical
D15,LED,LEDs:LED-0805,http://www.osram-os.com/Graphics/XPic8/00078869_0.pdf,LED RED DIFFUSED 0805 SMD,Red LED,Osram Opto,LH R974-LP-1,SMD_0805,ANY,Y,LED,1.8Vf Critical
D16,LED,LEDs:LED-0805,http://www.osram-os.com/Graphics/XPic8/00078869_0.pdf,LED RED DIFFUSED 0805 SMD,Red LED,Osram Opto,LH R974-LP-1,SMD_0805,ANY,Y,LED,1.8Vf Critical
D17,10BQ015,RH_SMD_IC:DO-214AA,http://www.vishay.com/docs/93349/10bq015m.pdf,"DIODE SCHOTTKY 15V 1A DO214AA	",Power Reg Protection Diode,Vishay,VS-10BQ015-M3/5BT,SMD_214AA,ANY,N,Power Reg,
D2,DB2S30800L,Diodes_SMD:SOD-523,http://www.semicon.panasonic.co.jp/ds4/DB2S308_E.pdf,DIODE SCHOTTKY 30V 100MA SSMINI2,LED Cap Charging Diode,Panasonic,DB2S30800L,SOD523,ANY,N,LED,
D3,DB2S30800L,Diodes_SMD:SOD-523,http://www.semicon.panasonic.co.jp/ds4/DB2S308_E.pdf,DIODE SCHOTTKY 30V 100MA SSMINI2,LED Cap Charging Diode,Panasonic,DB2S30800L,SOD523,ANY,N,LED,
D4,DB2S30800L,Diodes_SMD:SOD-523,http://www.semicon.panasonic.co.jp/ds4/DB2S308_E.pdf,DIODE SCHOTTKY 30V 100MA SSMINI2,LED Cap Charging Diode,Panasonic,DB2S30800L,SOD523,ANY,N,LED,
D5,DB2S30800L,Diodes_SMD:SOD-523,http://www.semicon.panasonic.co.jp/ds4/DB2S308_E.pdf,DIODE SCHOTTKY 30V 100MA SSMINI2,LED Cap Charging Diode,Panasonic,DB2S30800L,SOD523,ANY,N,LED,
D6,DB2S30800L,Diodes_SMD:SOD-523,http://www.semicon.panasonic.co.jp/ds4/DB2S308_E.pdf,DIODE SCHOTTKY 30V 100MA SSMINI2,LED Cap Charging Diode,Panasonic,DB2S30800L,SOD523,ANY,N,LED,
D7,DB2S30800L,Diodes_SMD:SOD-523,http://www.semicon.panasonic.co.jp/ds4/DB2S308_E.pdf,DIODE SCHOTTKY 30V 100MA SSMINI2,LED Cap Charging Diode,Panasonic,DB2S30800L,SOD523,ANY,N,LED,
D8,DB2S30800L,Diodes_SMD:SOD-523,http://www.semicon.panasonic.co.jp/ds4/DB2S308_E.pdf,DIODE SCHOTTKY 30V 100MA SSMINI2,LED Cap Charging Diode,Panasonic,DB2S30800L,SOD523,ANY,N,LED,
D9,DB2S30800L,Diodes_SMD:SOD-523,http://www.semicon.panasonic.co.jp/ds4/DB2S308_E.pdf,DIODE SCHOTTKY 30V 100MA SSMINI2,LED Cap Charging Diode,Panasonic,DB2S30800L,SOD523,ANY,N,LED,
L1,1.5uH,Inductors:SELF-WE-TPC_M,http://ds.yuden.co.jp/TYCOMPAS/ut/detail.do?productNo=NRS5020T1R5NMGJ&fileName=NRS5020T1R5NMGJ_SS&mode=specSheetDownload,FIXED IND 1.5UH 3.2A 31.2 MOHM,Boost Regulator Inductor,Taiyo Huden,NRS5020T1R5NMGJ,SMD_Custom,ANY,N,Power Reg,
P1,BATT_+,,http://www.molex.com/pdm_docs/sd/500128100_sd.pdf,CONN TERM MALE 24-28AWG TIN,Molex Crimp Pin for Shroud 510060200,Molex,0500128100,Wire Mount,ANY,N,Power Reg,
P2,BATT_-,,http://www.molex.com/pdm_docs/sd/500128100_sd.pdf,CONN TERM MALE 24-28AWG TIN,Molex Crimp Pin for Shroud 510060200,Molex,0500128100,Wire Mount,ANY,N,Power Reg,
R1,187K,Resistors_SMD:R_0805_HandSoldering,http://industrial.panasonic.com/www-cgi/jvcr13pz.cgi?E+PZ+3+AOA0002+ERJ6ENF1873V+7+WW,RES SMD 187K OHM 1% 1/8W 0805,Power Regulator Vout Divider Resistor,Panasonic,ERJ-6ENF1873V,SMD_0805,ANY,N,Power Reg,
R2,15K,Resistors_SMD:R_0805_HandSoldering,http://industrial.panasonic.com/www-cgi/jvcr13pz.cgi?E+PZ+3+AOA0002+ERJ6ENF1502V+7+WW,RES SMD 15K OHM 1% 1/8W 0805,15K Shutdown Pullup Resistor,Panasonic,ERJ-6ENF1502V,SMD_0805,ANY,N,Power Reg,
R3,60.4K,Resistors_SMD:R_0805_HandSoldering,http://industrial.panasonic.com/www-cgi/jvcr13pz.cgi?E+PZ+3+AOA0002+ERJ6ENF6042V+7+WW,RES SMD 60.4K OHM 1% 1/8W 0805,Power Regulator Vout Divider Resistor,Panasonic,ERJ-6ENF6042V,SMD_0805,ANY,N,Power Reg,
RN1,2K2,RH_SMD_IC:RN_2506,http://media.digikey.com/pdf/Data%20Sheets/Panasonic%20Resistors%20Thermistors%20PDFs/EXB_Series.pdf,RES ARRAY 8 RES 2.2K OHM 2506,8 x 2K2 Resistor Network,CTS Resistor Products,742C163222JP,SMD_2506,ANY,N,LED Array,
RV1,10K,RH_PTH:Bourns_3362P,http://www.bourns.com/docs/Product-Datasheets/3310.pdf,POT 10K OHM 1/4W PLASTIC LINEAR,555 Timing Adjust Pot,Bourns Inc.,3310P-125-103L,SMD,ANY,N,LED,
SW1,SLIDE_SWITCH,RH_SMD_IC:C&K_Slide_Switch_JS102011SAQN,http://www.ck-components.com/index.php?module=media&action=Display&cmpref=14398&lang=en&width=&height=&format=&alt=,"SWITCH SLIDE SPDT 300MA 6V	",Power Switch,C&K Components,JS102011SAQN,SMD_Custom,ANY,N,Power Reg,
U1,LM555N_ASTABLE,Housings_SOIC:SOIC-8_3.9x4.9mm_Pitch1.27mm,http://www.ti.com/lit/ds/symlink/tlc555.pdf,"IC OSC SINGLE TIMER 100KHZ 8SO	",555 Timer,TI,TLC555CDR,SOIC8,ANY,N,LED,
U2,4017,Housings_SOIC:SOIC-16_3.9x9.9mm_Pitch1.27mm,http://www.ti.com/lit/ds/symlink/cd4017b.pdf,"IC 10-OUT DECADE COUNTER 16-SOIC	",Decade Counter,TI,CD4017BM96,SOIC16,ANY,N,LED,
U3,SC4503,RH_SMD_IC:SOT-23-5(RH),http://www.semtech.com/images/datasheet/sc4503.pdf,"IC REG BOOST ADJ 1.4A TSOT23-5	",3.7V to 5V Boost Regulator,Semtech,SC4503TSKTRT,SOT_23_5,ANY,N,Power Reg,
